NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ1555.7+1111,PG1553+113,2E1553.3+1120,238.9281,11.19085,57865.3751,57865.386,0.49799999595,0.025000000373,878.0,0.26339998841,0.017969999462,,0.16830000281,0.014840000309,,0.066220000386,0.0093750003725,,1.353999985E-11,6.7970000288E-13,6.1280000171E-12,4.1799999876E-13,,2.9899999577E-12,2.6359998711E-13,,4.3150001801E-12,6.1090000246E-13,,7.6230003213E-12,5.2000000443E-13,5.9890000945E-12,4.5210000023E-13,4.3559999358E-12,3.8410000549E-13,3.2119998935E-12,1.6120000571E-13,2.6190000689E-12,3.7069999848E-13,1.4989999533,0.078589998186,NO
1OUSXBJ1555.7+1111,PG1553+113,PG1553+113,238.92986,11.19083,57015.6587,57015.6686,2.2300000191,0.054999999702,766.0,0.87070000172,0.03491999954,,0.8003000021,0.033169999719,,0.55900001526,0.027939999476,,7.5700001823E-11,1.8670000441E-12,1.9320000461E-11,7.7500001859E-13,,1.4440000411E-11,5.9849998221E-13,,4.3039998648E-11,2.1510000812E-12,,2.2170000211E-11,8.892000092E-13,2.1990000099E-11,8.9639997898E-13,2.1799999306E-11,9.0360000298E-13,2.4959999345E-11,6.1560001888E-13,2.6840000708E-11,1.3410000107E-12,0.99910002947,0.048269998282,YES
1OUSXBJ1555.7+1111,PG1553+113,PG1553+113,238.93058,11.19081,58018.3077,58018.3213,2.0699999332,0.043999999762,1123.0,0.75510001183,0.027149999514,,0.79420000315,0.027149999514,,0.52100002766,0.022469999269,,7.0380000439E-11,1.4960000469E-12,1.6750000692E-11,6.0240002006E-13,,1.432999986E-11,4.8990000424E-13,,4.0150001379E-11,1.7319999601E-12,,1.920999991E-11,6.9080001051E-13,2.0429999706E-11,7.1529999805E-13,2.1640000555E-11,7.3979998559E-13,2.3229999521E-11,4.9370002444E-13,2.5039999588E-11,1.0800000217E-12,0.89020001888,0.042390000075,YES
1OUSXBJ1555.7+1111,PG1553+113,2E1553.3+1120,238.92823,11.19078,57450.0146,57450.0199,0.98299998045,0.048999998719,422.0,0.47740000486,0.034389998764,,0.33590000868,0.028370000422,,0.16949999332,0.020630000159,,2.8629999413E-11,1.4270000112E-12,1.0899999653E-11,7.8499999469E-13,,6.0030001803E-12,5.069999867E-13,,1.1750000278E-11,1.4299999986E-12,,1.3190000307E-11,9.501000247E-13,1.1039999644E-11,8.5009999257E-13,8.8820001701E-12,7.5010001465E-13,7.9940004269E-12,3.9849999928E-13,7.2630000972E-12,8.8400001295E-13,1.3220000267,0.079190000892,YES
1OUSXBJ1555.7+1111,PG1553+113,PG1553+113,238.929,11.19091,57400.0242,57400.0982,0.77799999714,0.025000000373,1339.0,0.37439998984,0.017589999363,,0.26620000601,0.014809999615,,0.13740000129,0.010189999826,,2.2830000043E-11,7.3369999312E-13,8.5309996914E-12,4.0079999866E-13,,4.7600001198E-12,2.6480000918E-13,,9.5799999877E-12,7.1050001819E-13,,1.0299999569E-11,4.8369999412E-13,8.6739998864E-12,4.3800000519E-13,7.0520000429E-12,3.924000068E-13,6.4610001377E-12,2.0759999622E-13,5.9310000487E-12,4.3989998818E-13,1.3220000267,0.058210000396,YES
1OUSXBJ1555.7+1111,PG1553+113,2E1553.3+1120,238.92809,11.19103,57045.8972,57045.9068,1.6699999571,0.048999998719,732.0,0.72850000858,0.032669998705,,0.62699997425,0.029780000448,,0.31439998746,0.021139999852,,5.0049998868E-11,1.4679999837E-12,1.6520000645E-11,7.4099998056E-13,,1.1229999569E-11,5.333000209E-13,,2.227000008E-11,1.4970000066E-12,,1.97899995E-11,8.8759999784E-13,1.8239999788E-11,8.401999799E-13,1.6690000076E-11,7.9280001617E-13,1.4619999655E-11,4.291000064E-13,1.3829999645E-11,9.2970000188E-13,1.1569999456,0.053589999676,YES
1OUSXBJ1555.7+1111,PG1553+113,PG1553+113,238.929,11.19104,57055.7982,57055.8102,1.7100000381,0.04300000146,948.0,0.76249998808,0.02931999974,,0.59160000086,0.025410000235,,0.35629999638,0.019549999386,,5.3239999215E-11,1.3389999829E-12,1.7169999797E-11,6.6010001284E-13,,1.0619999671E-11,4.5620001917E-13,,2.5940000148E-11,1.4229999557E-12,,2.0279999902E-11,7.799000161E-13,1.8079999303E-11,7.3100000445E-13,1.588000044E-11,6.8199997516E-13,1.6319999172E-11,4.1050000313E-13,1.6160000421E-11,8.8640000288E-13,1.2039999962,0.048099998385,YES
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15088,11.72933,57968.6457,57968.7866,0.51300001144,0.01600000076,2048.0,0.12939999998,0.0080890003592,,0.19609999657,0.0097780004144,,0.18739999831,0.0097780004144,,2.1929999483E-11,6.8389998525E-13,2.7340000923E-12,1.7089999663E-13,,3.5800000117E-12,1.7849999636E-13,,1.6319999172E-11,8.5140000518E-13,,3.3200000908E-12,2.0759999622E-13,4.4569998733E-12,2.431999914E-13,5.5940000895E-12,2.7890000422E-13,7.8490000957E-12,2.4480000275E-13,9.99999996E-12,5.2179999687E-13,0.51829999685,0.064199998975,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.14985,11.72935,57879.748,57879.7541,0.57099997997,0.03599999845,472.0,0.12309999764,0.01668000035,,0.23729999363,0.023709999397,,0.21029999852,0.021950000897,,2.4600000856E-11,1.5509999968E-12,2.5990000083E-12,3.5220001286E-13,,4.3330001046E-12,4.3299999003E-13,,1.8389999593E-11,1.9189998982E-12,,3.1470000217E-12,4.2639999062E-13,4.9609999268E-12,5.5170001597E-13,6.7740001976E-12,6.7689999656E-13,8.8040000637E-12,5.5500000212E-13,1.1259999877E-11,1.1749999845E-12,0.37869998813,0.1080000028,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15264,11.72943,57387.7285,57387.7397,0.29800000787,0.018999999389,875.0,0.067850001156,0.0087080001831,,0.10599999875,0.011079999618,,0.12420000136,0.011880000122,,1.4249999618E-11,9.0879999923E-13,1.4190000086E-12,1.8209999481E-13,,1.9440000824E-12,2.032999962E-13,,1.1470000297E-11,1.0979999462E-12,,1.6539999622E-12,2.1229999909E-13,2.3540000244E-12,2.6579999595E-13,3.0550000463E-12,3.1930000636E-13,5.035999829E-12,3.210999988E-13,6.9070001454E-12,6.6070001033E-13,0.38249999285,0.10559999943,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15144,11.72966,56199.7762,56199.9803,0.375,0.0093000000343,4562.0,0.091459996998,0.0048360000364,,0.15240000188,0.0061380001716,,0.13109999895,0.005766000133,,1.54599996E-11,3.8329999981E-13,1.9400000269E-12,1.0260000315E-13,,2.7769999841E-12,1.11899998E-13,,1.1200000129E-11,4.9240001182E-13,,2.3870001028E-12,1.2619999447E-13,3.3589999272E-12,1.5030000627E-13,4.3309999684E-12,1.7440000453E-13,5.5320002051E-12,1.37199998E-13,6.8940001277E-12,3.0320001067E-13,0.4686999917,0.055179998279,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15098,11.72966,55501.2953,55501.5026,0.081699997187,0.0060999998823,2430.0,0.020710000768,0.0030499999411,,0.032590001822,0.0038680001162,,0.028400000185,0.0035709999502,,3.3520001011E-12,2.5029999774E-13,4.3940000835E-13,6.4709996801E-14,,5.9380002001E-13,7.047999879E-14,,2.4189998962E-12,3.0419999744E-13,,5.4150000456E-13,7.9750001904E-14,7.3369999312E-13,9.4819998749E-14,9.2580001824E-13,1.0989999736E-13,1.1999999518E-12,8.9570000451E-14,1.4910000318E-12,1.8739999515E-13,0.53159999847,0.11360000074,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.1513,11.72979,57873.8276,57874.3221,0.74400001764,0.021999999881,1687.0,0.15919999778,0.010080000386,,0.27810001373,0.013749999925,,0.30669999123,0.013749999925,,3.5220000527E-11,1.0409999685E-12,3.3329998917E-12,2.1100000002E-13,,5.0990002151E-12,2.5209999019E-13,,2.818E-11,1.2630000127E-12,,3.8990000464E-12,2.4689999394E-13,5.9529998118E-12,3.2139999754E-13,8.0079996453E-12,3.9590000115E-13,1.2469999859E-11,3.6869999783E-13,1.7000000366E-11,7.6189998321E-13,0.3411000073,0.064520001411,YES
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15012,11.72997,58312.3646,58312.3729,0.26199999452,0.020999999717,629.0,0.059849999845,0.010110000148,,0.10970000178,0.013220000081,,0.092270001769,0.012439999729,,1.0860000399E-11,8.7050001539E-13,1.2689999876E-12,2.1429999973E-13,,1.999999992E-12,2.4100000966E-13,,7.9040003709E-12,1.0660000443E-12,,1.5580000397E-12,2.6310000728E-13,2.3380000193E-12,3.1949998745E-13,3.1190000669E-12,3.7589999472E-13,3.8880001649E-12,3.1160000253E-13,4.8639998279E-12,6.5569999517E-13,0.4564999938,0.12129999697,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15135,11.72998,56243.5926,56244.2095,0.34299999475,0.013000000268,2087.0,0.084169998765,0.0065930001438,,0.13189999759,0.0082639995962,,0.12700000405,0.0081709995866,,1.4819999394E-11,5.6159997442E-13,1.7769999881E-12,1.3919999864E-13,,2.4090000827E-12,1.5090000376E-13,,1.1119999886E-11,7.1549997914E-13,,2.148999945E-12,1.684000026E-13,2.9579999474E-12,2.0220000533E-13,3.7670001667E-12,2.359999945E-13,5.3020001584E-12,2.0090000627E-13,6.8060002079E-12,4.3789998754E-13,0.48440000415,0.076449997723,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15004,11.72999,57560.6737,57560.6851,0.41200000048,0.021999999881,883.0,0.1093999967,0.011439999565,,0.15979999304,0.01408000011,,0.1425999999,0.013199999928,,1.6859999508E-11,9.0030001683E-13,2.3220000141E-12,2.4280000211E-13,,2.9110000001E-12,2.5650000787E-13,,1.2130000129E-11,1.123000022E-12,,2.8640000527E-12,2.9950000813E-13,3.7010000099E-12,3.4970000528E-13,4.538000184E-12,3.9990000244E-13,6.0330000544E-12,3.2220000322E-13,7.476999922E-12,6.9210002313E-13,0.57169997692,0.093900002539,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15151,11.72998,56246.7415,56247.0783,0.3939999938,0.014999999665,1972.0,0.08151999861,0.006655999925,,0.16320000589,0.0093750003725,,0.14920000732,0.0090939998627,,1.7319999601E-11,6.5929998006E-13,1.7179999827E-12,1.4030000306E-13,,2.9829999148E-12,1.7129999947E-13,,1.3190000307E-11,8.0369998851E-13,,2.0650000807E-12,1.6859999724E-13,3.3670000382E-12,2.1840000511E-13,4.6679999276E-12,2.6809999533E-13,6.1899999015E-12,2.3569999576E-13,8.0489998347E-12,4.9060001938E-13,0.30039998889,0.076880000532,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15082,11.73,56466.1751,56466.259,0.15199999511,0.00800000038,2599.0,0.041760001332,0.0043640001677,,0.057349998504,0.0050909998827,,0.052880000323,0.0048730000854,,6.2399998363E-12,3.2840001335E-13,8.8599998649E-13,9.2589998169E-14,,1.045000024E-12,9.2770002834E-14,,4.5060001737E-12,4.1530001009E-13,,1.0919999714E-12,1.1410000006E-13,1.3600000032E-12,1.2940000362E-13,1.6289999948E-12,1.4460000309E-13,2.2330000262E-12,1.1750000387E-13,2.775999916E-12,2.5579999273E-13,0.60350000858,0.093970000744,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15127,11.72998,56195.43,56195.4436,0.39599999785,0.018999999389,1115.0,0.08900000155,0.0087689999491,,0.15989999473,0.012419999577,,0.14699999988,0.011690000072,,1.7139999489E-11,8.2239998232E-13,1.8779999257E-12,1.8509999577E-13,,2.9210000304E-12,2.2690000107E-13,,1.2889999831E-11,1.0249999634E-12,,2.2710000113E-12,2.2370000546E-13,3.4189998922E-12,2.8920000617E-13,4.56699999E-12,3.5469999334E-13,6.1329999239E-12,2.9430001188E-13,7.8829998085E-12,6.269000076E-13,0.39700001478,0.089500002563,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.1508,11.73011,57878.2331,57878.2409,0.49399998784,0.028999999166,612.0,0.13789999485,0.015820000321,,0.16290000081,0.016699999571,,0.19320000708,0.018449999392,,2.2339999642E-11,1.3110000282E-12,2.8990000504E-12,3.3250000518E-13,,2.9809999955E-12,3.056000006E-13,,1.7330000282E-11,1.6550000302E-12,,3.4489999832E-12,3.9560000241E-13,4.0600001659E-12,4.3729999006E-13,4.6720001999E-12,4.7890001426E-13,7.9619999829E-12,4.6739999024E-13,1.0529999615E-11,1.0059999708E-12,0.58469998837,0.10000000149,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15149,11.73014,54212.0539,54212.1964,0.14900000393,0.0093000000343,1861.0,0.03762999922,0.0045070000924,,0.058740001172,0.0056520001963,,0.052669998258,0.0053650001064,,6.1889998335E-12,3.8629998722E-13,7.9740001494E-13,9.5509998565E-14,,1.0709999511E-12,1.0299999921E-13,,4.5170000552E-12,4.601000028E-13,,9.7839997822E-13,1.1720000513E-13,1.3250000055E-12,1.39000004E-13,1.6710000354E-12,1.6080000287E-13,2.215999953E-12,1.3830000242E-13,2.7789999035E-12,2.8299999605E-13,0.52009999752,0.10130000114,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.1513,11.73011,56251.2068,56251.2811,0.34400001168,0.017000000924,1196.0,0.075750000775,0.0080749997869,,0.13470000029,0.011049999855,,0.13349999487,0.011049999855,,1.5439999973E-11,7.6289999708E-13,1.5930000374E-12,1.6989999631E-13,,2.4639999242E-12,2.0220000533E-13,,1.193000039E-11,9.8729997702E-13,,1.9009999738E-12,2.0259999462E-13,2.8809999091E-12,2.5970000347E-13,3.8599999932E-12,3.1670000823E-13,5.5079998722E-12,2.7219998716E-13,7.2580001904E-12,6.008000087E-13,0.37319999933,0.093869999051,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15092,11.73015,58310.2488,58310.984,0.20499999821,0.014999999665,1003.0,0.059409998357,0.0082499999553,,0.080229997635,0.0089999996126,,0.06536000222,0.0082499999553,,7.9000000985E-12,5.7810001361E-13,1.2689999876E-12,1.7619999698E-13,,1.4579999534E-12,1.6350000509E-13,,5.3809998991E-12,6.7920002305E-13,,1.5999999719E-12,2.220999941E-13,1.931999916E-12,2.3799999515E-13,2.2629999003E-12,2.5390000974E-13,2.8079999263E-12,2.0550000503E-13,3.3380000153E-12,4.2130001202E-13,0.6711999774,0.11020000279,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15232,11.73019,57364.5363,57366.0006,0.21999999881,0.0082000000402,3456.0,0.050370000303,0.0038799999747,,0.086929999292,0.005113999825,,0.082699999213,0.0050260000862,,9.6110003636E-12,3.5819998768E-13,1.0619999888E-12,8.1820001349E-14,,1.5880000223E-12,9.3439999119E-14,,7.2849998603E-12,4.4280001215E-13,,1.2799999775E-12,9.8560001577E-14,1.8819999812E-12,1.2240000138E-13,2.485000053E-12,1.4620000089E-13,3.4370000335E-12,1.2810000456E-13,4.4509998985E-12,2.7050001236E-13,0.40819999576,0.074780002236,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15114,11.73018,56249.6707,56250.0304,0.41600000858,0.014999999665,1844.0,0.093840003014,0.0072189997882,,0.16079999506,0.0093750003725,,0.16140000522,0.0093750003725,,1.8660000628E-11,6.7270001418E-13,1.9739999566E-12,1.5190000408E-13,,2.9419999423E-12,1.7149999411E-13,,1.4419999916E-11,8.3739997358E-13,,2.3550000925E-12,1.8119999858E-13,3.4820000615E-12,2.2490000042E-13,4.6080001793E-12,2.6869999281E-13,6.6559999699E-12,2.3999999579E-13,8.7729996878E-12,5.0960001193E-13,0.39329999685,0.07458999753,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15067,11.73021,55845.2493,55845.4679,0.11500000209,0.0060999998823,3429.0,0.028950000182,0.0030499999411,,0.03778000176,0.0034860000014,,0.048259999603,0.0039940001443,,5.5389998144E-12,2.9380000494E-13,6.0510000873E-13,6.3749996764E-14,,6.9330001809E-13,6.3970001713E-14,,4.4749997978E-12,3.7030000919E-13,,7.0340001185E-13,7.4110002531E-14,8.9639997898E-13,8.7320003116E-14,1.0889999839E-12,1.0049999841E-13,1.9539998959E-12,1.0370000079E-13,2.6899999155E-12,2.2260000104E-13,0.4864000082,0.094860002398,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15126,11.73018,57863.6797,57863.8221,0.70999997854,0.020999999717,1753.0,0.20389999449,0.011370000429,,0.25709998608,0.01224999968,,0.24899999797,0.01224999968,,2.9320001288E-11,8.6719997502E-13,4.3239999255E-12,2.4110000021E-13,,4.685999852E-12,2.2330000262E-13,,2.1289999277E-11,1.0470000518E-12,,5.3159998105E-12,2.9640000307E-13,6.3119999678E-12,3.2229999377E-13,7.3079996915E-12,3.4820001158E-13,1.0490000361E-11,3.1040000756E-13,1.3100000251E-11,6.4470000519E-13,0.68309998512,0.059629999101,YES
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.1511,11.73028,56245.3293,56245.345,0.43500000238,0.018999999389,1254.0,0.097089998424,0.0090250000358,,0.16230000556,0.011400000192,,0.17560000718,0.012350000441,,2.0229999967E-11,8.8340001547E-13,2.0360000578E-12,1.8920000115E-13,,2.9739999526E-12,2.0889999528E-13,,1.5980000309E-11,1.1239999816E-12,,2.3969999163E-12,2.2279999568E-13,3.5319999963E-12,2.7529999222E-13,4.6659997914E-12,3.2779998876E-13,7.1819997866E-12,3.1369999372E-13,9.6700000438E-12,6.8010001927E-13,0.38150000572,0.085469998419,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15168,11.73033,55083.5748,55083.9234,0.09849999845,0.00400000019,6663.0,0.023259999231,0.0019559999928,,0.038189999759,0.0024890000932,,0.037050001323,0.0024890000932,,4.306000001E-12,1.7489999791E-13,4.9050000173E-13,4.12499997E-14,,6.9779999921E-13,4.5480000923E-14,,3.2650000325E-12,2.1930000134E-13,,5.9070001494E-13,4.9669998474E-14,8.4119999378E-13,6.0409996775E-14,1.0919999714E-12,7.1150001852E-14,1.5400000069E-12,6.2529998269E-14,1.9950000853E-12,1.3400000239E-13,0.442900002,0.079999998212,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15093,11.73028,57869.1324,57869.8034,0.74500000477,0.020999999717,1831.0,0.19169999659,0.010959999636,,0.26420000196,0.012780000456,,0.28900000453,0.012780000456,,3.3410000461E-11,9.4180002339E-13,4.0330000624E-12,2.3059999006E-13,,4.8329998857E-12,2.3380001277E-13,,2.5809999971E-11,1.1420000145E-12,,4.8120001907E-12,2.7510001113E-13,6.1920000377E-12,3.2070000952E-13,7.5710002503E-12,3.6619999025E-13,1.191999971E-11,3.3599999952E-13,1.5709999274E-11,6.9459997649E-13,0.55820000172,0.060690000653,YES
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15221,11.73036,57628.0132,57629.0814,0.37099999189,0.0092000002041,4609.0,0.094209998846,0.0046939998865,,0.14360000193,0.0057270000689,,0.1332000047,0.0055390000343,,1.5609999404E-11,3.870999929E-13,1.9940000172E-12,9.9349998714E-14,,2.6190000689E-12,1.0449999969E-13,,1.1499999737E-11,4.7830001678E-13,,2.4349999014E-12,1.2129999696E-13,3.2620000451E-12,1.4219999961E-13,4.09000004E-12,1.6310000225E-13,5.5890001828E-12,1.3860000116E-13,7.0639999926E-12,2.9369998729E-13,0.52569997311,0.053199999034,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15073,11.73036,55836.4854,55836.6207,0.093500003219,0.0062000001781,2706.0,0.017139999196,0.0026670000516,,0.033220000565,0.0036770000588,,0.043170001358,0.0041809999384,,4.9619999949E-12,3.2900001083E-13,3.5529999082E-13,5.5290001093E-14,,6.1209999742E-13,6.7749998049E-14,,4.2089999021E-12,4.0769999681E-13,,3.9849999928E-13,6.199999959E-14,6.8190001172E-13,8.4419999474E-14,9.6529999705E-13,1.0679999907E-13,1.7060000331E-12,1.1309999974E-13,2.4820000655E-12,2.4040001218E-13,0.17489999533,0.11620000005,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15192,11.73044,57368.324,57368.3994,0.21500000358,0.012000000104,1549.0,0.055819999427,0.00592900021,,0.067939996719,0.0065649999306,,0.091229997575,0.0077650002204,,1.0469999867E-11,5.8450000482E-13,1.1660000222E-12,1.2380000454E-13,,1.2470000076E-12,1.2050000483E-13,,8.5079998602E-12,7.2419999685E-13,,1.3490000133E-12,1.4330000402E-13,1.6550000302E-12,1.6640000196E-13,1.9609999388E-12,1.8949999989E-13,3.685999856E-12,2.0569999968E-13,5.1050001899E-12,4.3450001084E-13,0.51130002737,0.095839999616,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15122,11.73041,57970.9558,57970.966,0.5490000248,0.0270000007,777.0,0.14710000157,0.01350000035,,0.21520000696,0.01688000001,,0.18649999797,0.015189999714,,2.2179999157E-11,1.0910000117E-12,3.125999893E-12,2.8690000679E-13,,3.918000039E-12,3.0739999305E-13,,1.5759999208E-11,1.2829999649E-12,,3.8740000791E-12,3.5549999901E-13,4.9890000985E-12,4.1710000254E-13,6.1030000498E-12,4.7869997896E-13,7.9309996071E-12,3.9010000742E-13,9.726000387E-12,7.9210000104E-13,0.58389997482,0.086539998651,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15133,11.73042,57370.5869,57370.6054,0.20000000298,0.013000000268,1376.0,0.05121999979,0.0067599997856,,0.072939999402,0.0080599999055,,0.075869999826,0.008232999593,,8.8019999275E-12,5.7209998457E-13,1.0789999536E-12,1.4249999835E-13,,1.3330000081E-12,1.4730000531E-13,,6.710000177E-12,7.2809998048E-13,,1.2970000508E-12,1.7119999537E-13,1.6919999473E-12,2.0090000627E-13,2.0870000606E-12,2.3059999006E-13,3.1459999536E-12,2.0450000471E-13,4.0949999468E-12,4.443999964E-13,0.50700002909,0.10750000179,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15134,11.73037,57626.9435,57627.956,0.41800001264,0.012000000104,2932.0,0.10779999942,0.005913999863,,0.15180000663,0.0069430000149,,0.15860000253,0.0071140001528,,1.8380000646E-11,5.2780002591E-13,2.2720000794E-12,1.2459999666E-13,,2.7750000648E-12,1.2689999605E-13,,1.4019999571E-11,6.2889998114E-13,,2.7300000368E-12,1.4979999934E-13,3.5360000518E-12,1.7419999633E-13,4.3419998499E-12,1.9859999333E-13,6.5709998207E-12,1.8860000367E-13,8.5579997949E-12,3.838999973E-13,0.55669999123,0.058410000056,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.1533,11.73037,57669.3411,57669.348,0.25699999928,0.023000000045,510.0,0.076710000634,0.012550000101,,0.088660001755,0.013240000233,,0.09156999737,0.013939999975,,1.0749999849E-11,9.6209997434E-13,1.6239999796E-12,2.6579999595E-13,,1.6170000451E-12,2.4149998949E-13,,7.8819997404E-12,1.1999999518E-12,,1.9880000424E-12,3.2519999063E-13,2.2560000743E-12,3.5099999079E-13,2.5240001061E-12,3.7679999095E-13,3.8490001117E-12,3.4450000903E-13,4.8449998354E-12,7.3750001332E-13,0.63150000572,0.12049999833,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15099,11.73039,55818.1616,55818.9152,0.084600001574,0.0052000000142,3413.0,0.021139999852,0.0026000000071,,0.029529999942,0.0031200000085,,0.033920001239,0.0033430000767,,3.9149998347E-12,2.4059999327E-13,4.4340000963E-13,5.4540000852E-14,,5.4090000708E-13,5.7149997354E-14,,3.0800000137E-12,3.0350000941E-13,,5.2310000949E-13,6.4339999257E-14,6.85900013E-13,7.6999997632E-14,8.4859999886E-13,8.9660002784E-14,1.3910000539E-12,8.5500000363E-14,1.864999908E-12,1.8379999671E-13,0.47269999981,0.10360000283,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15188,11.73042,55060.0045,55060.95,0.10700000077,0.0049000000581,4892.0,0.022709999233,0.0022750000935,,0.040630001575,0.0029750000685,,0.043639998883,0.0030630000401,,5.0200000407E-12,2.2990000203E-13,4.758000092E-13,4.7659999455E-14,,7.446999831E-13,5.4529999087E-14,,3.9909998049E-12,2.8009999918E-13,,5.5850002357E-13,5.5940000624E-14,8.6370000778E-13,7.0770002543E-14,1.1690000096E-12,8.5599997685E-14,1.7799999755E-12,8.1510000843E-14,2.4110000021E-12,1.6919999473E-13,0.33079999685,0.089479997754,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.1511,11.73037,54221.0123,54221.7692,0.14100000262,0.0046999999322,7020.0,0.035920001566,0.0023960000835,,0.059379998595,0.0030410001054,,0.045699998736,0.0026730000973,,5.4910000158E-12,1.8300000458E-13,7.6630000088E-13,5.1109998531E-14,,1.0789999536E-12,5.5279999328E-14,,3.784000023E-12,2.2130000198E-13,,9.6239997308E-13,6.4200001652E-14,1.3199999904E-12,7.5049999039E-14,1.6770000102E-12,8.5900003202E-14,1.954999964E-12,6.5169996678E-14,2.3450000622E-12,1.370999939E-13,0.52179998159,0.06697999686,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15083,11.73054,57648.4674,57648.4776,0.47400000691,0.025000000373,787.0,0.12449999899,0.012500000186,,0.1658000052,0.014290000312,,0.18359999359,0.015180000104,,2.1239999343E-11,1.1200000346E-12,2.6190000689E-12,2.6299998962E-13,,3.0330000664E-12,2.6140000537E-13,,1.6390000468E-11,1.3549999881E-12,,3.125999893E-12,3.1390000191E-13,3.9390001677E-12,3.6170000914E-13,4.7509999407E-12,4.0949998926E-13,7.5799999957E-12,3.9980001189E-13,9.9770001288E-12,8.248999899E-13,0.54400002956,0.091789998114,NO
1OUSXBJ2232.6+1143,CTA102,PLCKERC217G077.44-38.5,338.15196,11.73051,57624.8813,57625.5457,0.4280000031,0.012000000104,3074.0,0.1053000018,0.0059079998173,,0.16329999268,0.0072920001112,,0.15940000117,0.0071999998763,,1.8569999705E-11,5.20799983E-13,2.2219999278E-12,1.2470000076E-13,,2.9829999148E-12,1.3319999671E-13,,1.3990000131E-11,6.319999862E-13,,2.6830000895E-12,1.5050000092E-13,3.6739999064E-12,1.7940000614E-13,4.665000157E-12,2.082999978E-13,6.6450000884E-12,1.8630000429E-13,8.5569997268E-12,3.8649999542E-13,0.49129998684,0.058729998767,NO
