NAME,BLAZAR_NAME,OTHER_NAME,RAJ2000,DECJ2000,MJD_START,MJD_END,CTR_03_10,CTR_03_10_ERROR,EXPOSURE_TIME,CTR_03_1,CTR_03_1_ERROR,UPPER_LIMIT_0,CTR_1_2,CTR_1_2_ERROR,UPPER_LIMIT_1_2,CTR_2_10,CTR_2_10_ERROR,UPPER_LIMIT_2_10,FLUX_03_10,FLUX_03_10_ERROR,FLUX_03_1,FLUX_03_1_ERROR,FLUX_03_1_UL,FLUX_1_2,FLUX_1_2_ERROR,FLUX_1_2_UL,FLUX_2_10,FLUX_2_10_ERROR,FLUX_2_10_UL,NUFNU05KEV,NUFNU05KEV_ERROR,NUFNU1KEV,NUFNU1KEV_ERROR,NUFNU15KEV,NUFNU15KEV_ERROR,NUFNU3KEV,NUFNU3KEV_ERROR,NUFNU45KEV,NUFNU45KEV_ERROR,PL_SLOPE,PL_SLOPE_ERROR,PILEUP flag
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05195,-5.94088,54832.1606,54838.3257,0.0062600001693,0.001099999994,6650.0,0.0023419999052,6.9469999289E-4,,0.0020959998947,6.3680001767E-4,,0.001820000005,5.7889998425E-4,,2.2430000294E-13,3.9410000193E-14,5.2830000574E-14,1.566999941E-14,,3.7909999711E-14,1.1519999601E-14,,1.4549999931E-13,4.629000159E-14,,5.2169999278E-14,1.5479999755E-14,5.4390001482E-14,1.6340000777E-14,5.6599998532E-14,1.7200000105E-14,7.3899999347E-14,1.298999987E-14,9.0319997304E-14,2.872999893E-14,0.74390000105,0.1576000005,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.052,-5.94137,55705.3399,55712.1666,0.0052899997681,0.001500000013,3735.0,0.0032230000943,0.0011739999754,,8.2610000391E-4,5.93499979E-4,,0.0012349999743,7.1739999112E-4,,1.8949999989E-13,5.3750000327E-14,7.2699997606E-14,2.6479999901E-14,,1.4939999311E-14,1.0729999924E-14,,9.8739999467E-14,5.7360000538E-14,,7.1800001383E-14,2.6149999253E-14,4.7050000208E-14,2.1090000609E-14,2.2310000798E-14,1.6030000271E-14,6.2449997701E-14,1.7710000336E-14,6.1290003021E-14,3.5599998562E-14,1.0390000343,0.17509999871,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05206,-5.93965,55952.4655,55952.6072,0.0036200000905,0.0013999999501,2492.0,,,0.0080049997196,,,0.0065680001862,0.0014449999435,9.1300002532E-4,,1.2970000237E-13,5.0160000258E-14,,,1.806000011E-13,,,1.1880000293E-13,1.1550000322E-13,7.3000003124E-14,,0.0,1.7830000172E-13,0.0,1.7930000204E-14,0.0,1.7740000549E-13,4.273000004E-14,1.6530000432E-14,7.170999905E-14,4.5310001411E-14,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05216,-5.94146,54863.956,54866.0352,0.01090000011,0.0015999999596,5480.0,0.0041180001572,9.9309999496E-4,,0.0050220000558,0.0011030000169,,0.0017579999985,6.6209997749E-4,,3.9059998725E-13,5.733000202E-14,9.288999691E-14,2.2399999742E-14,,9.0819997464E-14,1.9949999294E-14,,1.406000018E-13,5.2939999661E-14,,9.1739997218E-14,2.2119999449E-14,1.1369999723E-13,2.5959999599E-14,1.356000002E-13,2.9789999677E-14,1.2870000204E-13,1.8890000241E-14,8.7249997537E-14,3.2859999444E-14,1.0140000582,0.14360000193,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05222,-5.94173,55615.0323,55621.1339,0.0078600002453,0.0024999999441,1533.0,0.0031469999813,0.0015539999586,,0.0031520000193,0.0015539999586,,,,0.01417999994,2.8159999289E-13,8.9580002216E-14,7.0990000716E-14,3.5049999741E-14,,5.6999997983E-14,2.8099999541E-14,,,,1.1340000119E-12,7.0110001246E-14,3.4619998383E-14,7.760999688E-14,3.828999902E-14,8.5120001054E-14,4.1970001422E-14,9.2789999588E-14,2.9510001078E-14,0.0,7.0370001059E-13,,,NO
1OUSXBJ1256.0+2803,,,194.01014,28.05697,55589.0751,55596.7596,3.8799998583E-4,1.1000000086E-4,86651.0,,,2.3600000713E-4,1.8279999495E-4,6.8749999627E-5,,1.7529999604E-4,6.8749999627E-5,,1.3789999619E-14,3.9110001452E-15,,,5.4529999087E-15,3.3029998956E-15,1.2419999636E-15,,1.4000000263E-14,5.4919998467E-15,,0.0,4.8209998276E-15,2.4420000527E-14,3.3850000965E-15,4.8649998011E-15,1.8300000712E-15,4.4080001151E-15,1.2499999781E-15,8.6819996179E-15,3.4050000266E-15,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05227,-5.94152,55975.0053,55975.6124,0.01070000045,0.0038999998942,891.0,0.0071530002169,0.0031979999039,,,,0.031909998506,,,0.023809999228,3.8339999036E-13,1.3970000558E-13,1.6140000035E-13,7.2140000408E-14,,,,5.7709999973E-13,,,1.9039999612E-12,1.5929999561E-13,7.1239997408E-14,0.0,1.373000021E-13,0.0,8.6179999768E-13,1.2629999856E-13,4.604000151E-14,0.0,1.1820000274E-12,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05235,-5.94379,54511.717,54518.0352,0.0019099999918,8.3999999333E-4,3879.0,,,0.0053909998387,9.829000337E-4,5.7600002037E-4,,,,0.0032619999256,6.8439997864E-14,3.0100000183E-14,,,1.215999957E-13,1.7780000833E-14,1.0420000264E-14,,,,2.6080000789E-13,0.0,1.2010000199E-13,2.8480000476E-12,1.0609999749E-13,2.6540000327E-14,1.5560000323E-14,2.2550000807E-14,9.9160004142E-15,0.0,1.6189999374E-13,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05235,-5.94144,55567.8586,55567.9402,0.0060600000434,0.002000000095,1903.0,0.0026930000167,0.001333000022,,,,0.0060549997725,0.0027050001081,0.001333000022,,2.1710000605E-13,7.1659997001E-14,6.0750002576E-14,3.0070001664E-14,,,,1.095000013E-13,2.1630000037E-13,1.0659999766E-13,,5.9989997182E-14,2.9700000732E-14,0.0,6.3419999504E-14,0.0,1.6350000509E-13,7.1540002926E-14,2.360999986E-14,1.3419999704E-13,6.6150000245E-14,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05237,-5.94255,55733.5734,55739.4706,0.0027199999895,0.0010000000475,3500.0,,,0.0060439999215,,,0.0049649998546,0.0010900000343,6.1879999703E-4,,9.7459997158E-14,3.58299985E-14,,,1.3630000178E-13,,,8.9789998624E-14,8.7150000216E-14,4.947999882E-14,,0.0,1.3459999987E-13,0.0,1.4020000404E-14,0.0,1.3410000649E-13,3.2109999203E-14,1.1799999895E-14,5.4089999352E-14,3.0709999431E-14,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05249,-5.94125,54113.0029,54119.2415,0.0071000000462,8.9000002481E-4,12376.0,0.0029800001066,6.119000027E-4,,0.0024129999802,5.2840000717E-4,,0.001707999967,4.5059999684E-4,,2.4029999453E-13,3.0120000325E-14,6.7850002147E-14,1.3929999766E-14,,4.3509998799E-14,9.528000032E-15,,1.3189999765E-13,3.4790001283E-14,,6.8110000604E-14,1.3990000192E-14,6.6369998419E-14,1.4069999912E-14,6.4620001244E-14,1.4149999633E-14,7.6539997756E-14,9.5939999922E-15,8.2090001572E-14,2.1659999572E-14,0.92489999533,0.13390000165,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05263,-5.94284,55794.5825,55794.727,0.0044999998063,0.0017999999691,1877.0,0.001494999975,0.0010550000006,,0.0015059999423,0.0010550000006,,0.0014939999674,0.0010550000006,,1.6120000571E-13,6.4500000393E-14,3.3719998771E-14,2.3799999515E-14,,2.7240000213E-14,1.9079999896E-14,,1.1950000451E-13,8.4350000671E-14,,3.3299999178E-14,2.3500000773E-14,3.6989999957E-14,2.5999999883E-14,4.0669998971E-14,2.8490000615E-14,5.3120000938E-14,2.1250000051E-14,7.414000105E-14,5.2359998932E-14,0.60689997673,0.24989999831,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05264,-5.94164,55588.1374,55593.365,0.0072300001048,0.0017000000225,3155.0,0.0027819999959,0.0010550000006,,0.0033519999124,0.0011719999602,,0.0010969999712,7.0340000093E-4,,2.5910000599E-13,6.0909996936E-14,6.2750003219E-14,2.3799999515E-14,,6.0619999959E-14,2.1199999696E-14,,8.7709997414E-14,5.6239999365E-14,,6.1970001071E-14,2.3500000773E-14,7.625000078E-14,2.7579999238E-14,9.0519998723E-14,3.1649999326E-14,8.5350000993E-14,2.0070000146E-14,5.4440000142E-14,3.4909998747E-14,1.0980000496,0.17710000277,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05265,-5.94144,56655.0124,56659.9497,0.0010600000387,3.0000001425E-4,19493.0,,,0.0016240000259,,,0.0011769999983,6.3159997808E-4,2.1949999791E-4,,3.7979998514E-14,1.0750000065E-14,,,3.663000079E-14,,,2.1290000335E-14,5.0499999283E-14,1.7549999201E-14,,0.0,3.6179999291E-14,0.0,3.9500000832E-15,0.0,3.179000032E-14,1.2509999852E-14,3.5419999826E-15,3.133999882E-14,1.0890000212E-14,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05265,-5.94131,54488.8332,54489.1171,0.0041700000875,0.0013000000035,3037.0,0.0025140000507,9.9049997516E-4,,,,0.0075210002251,,,0.0075119999237,1.493999965E-13,4.6579998566E-14,5.6710001007E-14,2.2339999317E-14,,,,1.3600000303E-13,,,6.005999734E-13,5.600000105E-14,2.2070000788E-14,0.0,4.7650001078E-14,0.0,2.0310000155E-13,4.922999874E-14,1.5350000527E-14,0.0,3.7279998966E-13,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05268,-5.94147,53748.0285,53754.2603,0.0051299999468,3.3000000985E-4,56484.0,0.0017849999713,2.009000018E-4,,0.0019930000417,2.0799999766E-4,,0.0013510000426,1.7220000154E-4,,1.8200000426E-13,1.1710000103E-14,4.0329999946E-14,4.5390001131E-15,,3.602999992E-14,3.7600000052E-15,,1.0740000333E-13,1.3689999756E-14,,3.9939998872E-14,4.4950001397E-15,4.6849998788E-14,5.0520001119E-15,5.3750000327E-14,5.6100000066E-15,5.9670001687E-14,3.8379998811E-15,6.669000069E-14,8.5009996885E-15,0.75180000067,0.099390000105,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05272,-5.94159,54944.607,54950.7026,0.0051400000229,8.2999997539E-4,9209.0,0.0020940001123,5.2760000108E-4,,0.0013340000296,4.2090000352E-4,,0.0017099999823,4.801999894E-4,,1.8419999955E-13,2.9740001016E-14,4.7239999862E-14,1.1899999757E-14,,2.4130000163E-14,7.6119996469E-15,,1.3670000461E-13,3.838999973E-14,,4.6650000757E-14,1.1750000387E-14,4.1339998644E-14,1.1559999885E-14,3.602999992E-14,1.1370000231E-14,6.0679996997E-14,9.7980002543E-15,8.4860002597E-14,2.3829999728E-14,0.73079997301,0.14640000463,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05274,-5.94158,54894.7895,54900.8285,0.006240000017,0.0013999999501,4291.0,0.001154000056,6.4169999678E-4,,0.0023509999737,8.7500002701E-4,,0.0027340000961,9.3330000527E-4,,2.2360000136E-13,5.0160000258E-14,2.6030000095E-14,1.4479999434E-14,,4.2520000243E-14,1.5820000475E-14,,2.1859999976E-13,7.4619997681E-14,,2.5709999518E-14,1.4299999851E-14,4.4600001454E-14,1.8960000738E-14,6.3489998306E-14,2.3630000002E-14,7.3659997644E-14,1.6530000432E-14,1.3570000429E-13,4.6320000109E-14,0.25740000606,0.21209999919,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05274,-5.94102,54157.2761,54157.813,0.0033299999777,0.001500000013,1938.0,0.0013320000144,9.6769997617E-4,,0.0013399999589,9.6769997617E-4,,,,0.0060209999792,1.1929999631E-13,5.3750000327E-14,3.0050001522E-14,2.1830000779E-14,,2.4229999178E-14,1.750000054E-14,,,,4.8140002184E-13,2.9669998825E-14,2.1560000557E-14,3.2930001635E-14,2.3849999869E-14,3.6190001056E-14,2.6130000805E-14,3.9309999483E-14,1.7710000336E-14,0.0,2.9879999299E-13,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05275,-5.94181,55170.5394,55170.6751,0.0064199999906,0.001500000013,3662.0,0.0034630000591,0.0010799999582,,0.0019829999655,8.3999999333E-4,,,,0.0054049999453,2.2999999258E-13,5.3750000327E-14,7.8119998805E-14,2.4360000101E-14,,3.5860000407E-14,1.5189999391E-14,,,,4.3209999381E-13,7.7149997003E-14,2.4059999666E-14,6.5350001343E-14,2.3369999851E-14,5.3549998908E-14,2.2680000036E-14,7.5790000903E-14,1.7710000336E-14,0.0,2.6820001298E-13,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05276,-5.94233,55725.1423,55731.5777,0.0033799998928,9.2999998014E-4,5225.0,,,0.0033889999613,0.0019039999461,7.3069997597E-4,,0.001123999944,5.5140000768E-4,,1.2110000231E-13,3.331999932E-14,,,7.6450002199E-14,3.4429998728E-14,1.3209999738E-14,,8.9869999192E-14,4.4089999528E-14,,0.0,7.549999715E-14,2.8680000269E-14,1.2060000046E-14,5.1419999037E-14,1.9729999427E-14,3.9899998588E-14,1.0980000004E-14,5.5779999489E-14,2.7359999371E-14,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05277,-5.94016,55780.0116,55782.2978,0.0040699997917,0.0017999999691,1587.0,0.0030739998911,0.0015600000042,,,,0.0068359998986,,,0.0091979997233,1.4579999805E-13,6.4500000393E-14,6.9340000864E-14,3.5190000734E-14,,,,1.2359999634E-13,,,7.3540002213E-13,6.8479998148E-14,3.4750001E-14,0.0,5.5799999631E-14,0.0,1.8460000238E-13,4.8050000529E-14,2.1250000051E-14,0.0,4.5650001791E-13,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05278,-5.94104,54120.1771,54121.2499,0.0063499999233,0.0013000000035,4717.0,0.0033680000342,9.608999826E-4,,0.0018749999581,6.7829998443E-4,,0.0011030000169,5.4829998408E-4,,2.275000121E-13,4.6579998566E-14,7.5969998792E-14,2.1679999714E-14,,3.3909998426E-14,1.2269999842E-14,,8.8190000821E-14,4.3839999448E-14,,7.5030002285E-14,2.1409999492E-14,6.282999701E-14,1.9860000349E-14,5.0640000277E-14,1.8319999584E-14,7.4959996706E-14,1.5350000527E-14,5.4739998884E-14,2.721E-14,1.1390000582,0.1548999995,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05279,-5.94166,56123.1064,56123.1819,0.010599999689,0.0035999999382,1020.0,,,0.015869999304,0.0053469999693,0.0025450000539,,0.0035470000003,0.0020479999948,,3.7980000546E-13,1.2900000079E-13,,,3.5800000659E-13,9.669999854E-14,4.6029999745E-14,,2.8359999353E-13,1.6369999974E-13,,0.0,3.5349999837E-13,0.0,6.2609998837E-14,1.4439999489E-13,6.8730001616E-14,1.251000036E-13,4.2500000101E-14,1.7600000233E-13,1.0160000282E-13,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05282,-5.94128,54795.4029,54801.1061,0.0081099998206,4.1000000783E-4,57840.0,0.0036150000524,2.7059999411E-4,,0.0025909999385,2.2960000206E-4,,0.0019039999461,1.9679999969E-4,,2.7159998968E-13,1.373000004E-14,8.2459999115E-14,6.1729999367E-15,,4.6690001041E-14,4.1369999704E-15,,1.4600000625E-13,1.5090000376E-14,,8.3029998079E-14,6.2150000654E-15,7.6149996682E-14,6.1770000498E-15,6.9270002061E-14,6.1380001118E-15,8.5829997623E-14,4.3389999642E-15,9.0920001562E-14,9.3969996105E-15,1.0720000267,0.08139000088,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05287,-5.94142,55225.7739,55225.8499,0.01070000045,0.0031999999192,1278.0,0.0053449999541,0.0022289999761,,0.0040350002237,0.0019430000102,,,,0.012009999715,3.8339999036E-13,1.1469999755E-13,1.2059999538E-13,5.028000111E-14,,7.2969997828E-14,3.5139998685E-14,,,,9.6020001845E-13,1.1910000167E-13,4.9660000098E-14,1.1399999597E-13,5.105999987E-14,1.0900000114E-13,5.2470001407E-14,1.2629999856E-13,3.7780000482E-14,0.0,5.9599997463E-13,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05287,-5.94108,54915.018,54915.543,0.01070000045,0.0044999998063,659.0,0.0042779999785,0.0028500000481,,,,0.01417999994,0.0064240000211,0.003500000108,,3.8339999036E-13,1.6120000571E-13,9.6499997121E-14,6.4289997208E-14,,,,2.5639999022E-13,5.1360001321E-13,2.7980000044E-13,,9.5300002156E-14,6.3489998306E-14,0.0,9.0789998946E-14,0.0,3.8290001053E-13,1.2629999856E-13,5.3120000938E-14,3.1879999942E-13,1.7370000295E-13,,,NO
1OUSXBJ1256.2-0556,,MS 12536-0539,194.0529,-5.94199,54694.3212,54698.2846,0.0077900001779,0.001900000032,2604.0,0.0057029998861,0.0016469999682,,,,0.0063800001517,,,0.0077590001747,2.7910001242E-13,6.8080002085E-14,1.2859999795E-13,3.7150001093E-14,,,,1.1539999913E-13,,,6.2039999874E-13,1.2700000014E-13,3.6690001216E-14,0.0,1.2150000515E-13,0.0,1.7229999979E-13,9.1960002167E-14,2.2429999955E-14,0.0,3.8509999226E-13,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.0529,-5.94165,55998.1918,56003.0985,0.0073600001633,0.0020999999251,2039.0,,,0.0073090000078,0.0049410001375,0.0017229999648,,0.0016210000031,9.6919998759E-4,,2.6370000476E-13,7.5239998693E-14,,,1.648999947E-13,8.9359997266E-14,3.116000093E-14,,1.2959999827E-13,7.7490002804E-14,,0.0,1.6280000351E-13,0.0,4.287999941E-14,1.3340000491E-13,4.6529999905E-14,8.6879999993E-14,2.4789999765E-14,8.0449996708E-14,4.809999919E-14,,,NO
1OUSXBJ1256.2-0556,,MS1253.6-0539,194.05298,-5.94141,54960.535,54967.0929,0.0053199999966,8.6999998894E-4,9583.0,0.0012300000526,4.2880000547E-4,,0.002858000109,6.2140001683E-4,,0.0012300000526,4.2880000547E-4,,1.9060000431E-13,3.1169999307E-14,2.7750000445E-14,9.6730002141E-15,,5.1689999259E-14,1.1240000155E-14,,9.8339996628E-14,3.4279999358E-14,,2.7399999655E-14,9.5519998635E-15,5.2290000129E-14,1.3170000301E-14,7.7180002298E-14,1.6780000512E-14,6.2799998491E-14,1.0270000047E-14,6.1039999552E-14,2.1280000264E-14,0.70630002022,0.16910000145,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.053,-5.94258,55665.6787,55671.7742,0.0031500000041,0.0013000000035,2650.0,0.001575000002,9.0430001728E-4,,0.0010570000159,7.3480000719E-4,,,,0.0047340001911,1.1289999832E-13,4.6579998566E-14,3.5529999759E-14,2.0400000794E-14,,1.9120000179E-14,1.3290000305E-14,,,,3.7849999285E-13,3.5090000025E-14,2.0150000714E-14,3.1819998839E-14,1.9989999578E-14,2.8550001041E-14,1.9840000207E-14,3.7190001377E-14,1.5350000527E-14,0.0,2.3489999008E-13,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05305,-5.94241,56052.7378,56059.563,0.0059500001371,0.0024999999441,1266.0,0.0019610000309,0.0014619999565,,0.0030030000489,0.0017450000159,,,,0.0089180003852,2.1319999531E-13,8.9580002216E-14,4.4239998898E-14,3.2980000295E-14,,5.4310000914E-14,3.1560000381E-14,,,,7.1300002577E-13,4.3690000077E-14,3.2569999079E-14,6.2390000664E-14,3.9849999928E-14,8.1100003015E-14,4.7130000776E-14,7.0239997087E-14,2.9510001078E-14,0.0,4.4260000396E-13,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05305,-5.94096,55629.1518,55634.2971,0.0024200000335,9.5000001602E-4,3567.0,,,0.0043839998543,0.0014759999467,7.6000002446E-4,,,,0.0043759997934,8.6709997093E-14,3.4040001043E-14,,,9.8889998837E-14,2.6689999698E-14,1.3740000111E-14,,,,3.4990001348E-13,0.0,9.7659998578E-14,2.9199999623E-12,1.3449999578E-13,3.9860001693E-14,2.0519999952E-14,2.8570001183E-14,1.1209999942E-14,0.0,2.171999966E-13,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05306,-5.93969,54887.0371,54893.5277,0.01099999994,0.0026000000071,1944.0,0.004579000175,0.0016959999921,,0.0055120000616,0.0018649999984,,,,0.0081479996443,3.941000087E-13,9.3159997132E-14,1.0329999795E-13,3.8260000501E-14,,9.968000275E-14,3.3730000536E-14,,,,6.5150001279E-13,1.0199999889E-13,3.7780000482E-14,1.2540000234E-13,4.4069999386E-14,1.4890000311E-13,5.0370000055E-14,1.2989999701E-13,3.0689999289E-14,0.0,4.0440001066E-13,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05318,-5.94092,55041.1045,55045.338,0.0056400001049,6.6999997944E-4,15432.0,0.0026920000091,4.6899999143E-4,,0.0018919999711,3.9530001231E-4,,0.0010550000006,3.0149999657E-4,,1.7219999569E-13,2.0459999526E-14,6.2550001799E-14,1.0900000283E-14,,3.3900000049E-14,7.0830000427E-15,,7.5919996743E-14,2.1699999856E-14,,6.4719998566E-14,1.1279999592E-14,5.7210001168E-14,1.0829999786E-14,4.9700000381E-14,1.037999998E-14,4.9289999166E-14,5.8550000514E-15,4.7150000917E-14,1.347999996E-14,1.1560000181,0.125,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05318,-5.94079,56747.986,56754.3985,0.0058499998413,9.2999998014E-4,8350.0,0.0014469999587,4.5920000412E-4,,0.002523999894,5.8130000252E-4,,0.0018799999962,5.1729998086E-4,,2.0959999686E-13,3.331999932E-14,3.264000127E-14,1.0359999839E-14,,4.5650000436E-14,1.0510000056E-14,,1.5030000627E-13,4.1359998786E-14,,3.2230000054E-14,1.0229999763E-14,5.0200000542E-14,1.2959999657E-14,6.8160002653E-14,1.5699999623E-14,6.9059998876E-14,1.0980000004E-14,9.3300001514E-14,2.5669999234E-14,0.53140002489,0.16230000556,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05319,-5.941,55684.2651,55684.411,0.0052200001664,0.0017000000225,2317.0,0.0026130001061,0.0012469999492,,0.001307999948,8.5000001127E-4,,0.0012979999883,8.5000001127E-4,,1.8700000587E-13,6.0909996936E-14,5.8940001588E-14,2.8129999754E-14,,2.3660000215E-14,1.5370000669E-14,,1.0379999811E-13,6.7960001233E-14,,5.8210001489E-14,2.7780000658E-14,4.6770001609E-14,2.5370000493E-14,3.5319999963E-14,2.2960000329E-14,6.1620000281E-14,2.0070000146E-14,6.4419999825E-14,4.2180001218E-14,0.91280001402,0.20209999382,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05323,-5.94048,55771.2997,55775.0617,0.0060100001283,0.0013999999501,3718.0,0.0021770000458,8.7500002701E-4,,0.003303000005,0.0010499999626,,,,0.0049000000581,2.1530000005E-13,5.0160000258E-14,4.9110001276E-14,1.9739999498E-14,,5.9729998725E-14,1.8989999257E-14,,,,3.9180000932E-13,4.8499998641E-14,1.9489999417E-14,6.8850002468E-14,2.3920000366E-14,8.9200002907E-14,2.8359999692E-14,7.0950000432E-14,1.6530000432E-14,0.0,2.431999914E-13,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05327,-5.94274,56701.5736,56702.9929,0.010599999689,0.0028999999631,1510.0,0.0094520002604,0.0027819999959,,,,0.010540000163,,,0.0077979997732,3.7980000546E-13,1.0390000221E-13,2.1319999531E-13,6.2750003219E-14,,,,1.9060000431E-13,,,6.235000038E-13,2.1059999719E-13,6.1970001071E-14,0.0,1.7740000549E-13,0.0,2.8460000741E-13,1.251000036E-13,3.4230000697E-14,0.0,3.8700000236E-13,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05329,-5.94284,56722.7872,56729.2005,0.0071100001223,0.0027999999002,1208.0,0.0035570000764,0.0019700000994,,0.0035820000339,0.0019700000994,,,,0.01185999997,2.5480000596E-13,1.0029999699E-13,8.02400003E-14,4.4440000318E-14,,6.478000238E-14,3.5630000469E-14,,,,9.4819996039E-13,7.9239999978E-14,4.3890001496E-14,8.7989999401E-14,4.8539998925E-14,9.6739998824E-14,5.3200001506E-14,8.3930001078E-14,3.3049999098E-14,0.0,5.8860002376E-13,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.0533,-5.94054,56151.0332,56151.3192,0.009829999879,0.003100000089,1222.0,,,0.013089999557,0.0059310002252,0.002373999916,,0.0039389999583,0.0019789999351,,3.5220001286E-13,1.110999991E-13,,,2.9529999865E-13,1.0729999924E-13,4.2930001459E-14,,3.1489998868E-13,1.5820000475E-13,,0.0,2.915999961E-13,2.7040000013E-12,2.3100000645E-13,1.6020000539E-13,6.4109999319E-14,1.1599999661E-13,3.6599998883E-14,1.9550000182E-13,9.8210000787E-14,,,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.05338,-5.9419,54970.3043,54976.2665,0.0039599998854,7.3999998858E-4,10244.0,0.0016499999911,4.8720001359E-4,,9.9460000638E-4,3.762000124E-4,,0.001316000009,4.3779998668E-4,,1.4190000086E-13,2.6510000114E-14,3.7219999896E-14,1.0990000075E-14,,1.799000063E-14,6.8040000954E-15,,1.0520000127E-13,3.500000108E-14,,3.6760000019E-14,1.0849999928E-14,3.1810000462E-14,1.0510000056E-14,2.685999921E-14,1.0160000113E-14,4.6750001467E-14,8.7359996624E-15,6.531000106E-14,2.1730000069E-14,0.72409999371,0.15739999712,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05366,-5.9414,56326.3208,56332.6819,0.0044100000523,0.0017999999691,1762.0,0.0033249999397,0.001500000013,,,,0.0099830003455,,,0.0073870001361,1.5799999655E-13,6.4500000393E-14,7.499999699E-14,3.3839999623E-14,,,,1.80499997E-13,,,5.9059999729E-13,7.4070002248E-14,3.342000003E-14,0.0,6.0339997972E-14,0.0,2.6959998903E-13,5.2060000191E-14,2.1250000051E-14,0.0,3.6660000664E-13,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.0537,-5.94133,55763.6794,55769.9755,0.0040099998005,0.0013000000035,3299.0,,,0.0074049998075,0.001350000035,7.1499997284E-4,,0.0013389999513,7.1499997284E-4,,1.4369999331E-13,4.6579998566E-14,,,1.6699999944E-13,2.4410000456E-14,1.2930000291E-14,,1.0709999782E-13,5.7170000884E-14,,0.0,1.649999988E-13,0.0,2.3039999203E-14,3.6460001278E-14,1.9309999834E-14,4.7340000572E-14,1.5350000527E-14,6.6449998986E-14,3.5480001099E-14,,,NO
1OUSXBJ1256.2-0556,,MS12536-0539,194.05375,-5.94093,54936.6433,54942.8742,0.0048099998385,0.001099999994,5106.0,0.0011919999961,5.5649998831E-4,,0.0024270000868,7.7649997547E-4,,0.0011879999656,5.5649998831E-4,,1.7229999979E-13,3.9410000193E-14,2.6889999423E-14,1.2550000136E-14,,4.3890001496E-14,1.4039999699E-14,,9.4979999885E-14,4.4489998979E-14,,2.6550000398E-14,1.2399999918E-14,4.6049999886E-14,1.6679999802E-14,6.5540000998E-14,2.0969999757E-14,5.677999981E-14,1.298999987E-14,5.8959998342E-14,2.7619999522E-14,0.72180002928,0.19439999759,NO
1OUSXBJ1256.2-0556,,2E1253.6-0539,194.0538,-5.94225,55755.2543,55761.8777,0.0034000000451,0.001099999994,4137.0,0.0014550000196,7.5629999628E-4,,0.0019779999275,8.2499999553E-4,,,,0.0032639999408,1.2180000389E-13,3.9410000193E-14,3.281999916E-14,1.7060000805E-14,,3.5770001463E-14,1.4919999169E-14,,,,2.6099998898E-13,3.2410001332E-14,1.6849999315E-14,4.2919999694E-14,1.9559999914E-14,5.3419999679E-14,2.2280000585E-14,4.0140000292E-14,1.298999987E-14,0.0,1.6199999783E-13,,,NO
